Date,Application Price,Redemption Price,Distribution Price
3/12/2020,1.1207,1.1151,-
2/12/2020,1.1186,1.1130,-
1/12/2020,1.1272,1.1216,-
30/11/2020,1.1162,1.1107,-
27/11/2020,1.1150,1.1094,-
26/11/2020,1.1090,1.1035,-
25/11/2020,1.1140,1.1084,-
24/11/2020,1.1100,1.1045,-
23/11/2020,1.1042,1.0987,-
20/11/2020,1.1071,1.1016,-
19/11/2020,1.1120,1.1065,-
18/11/2020,1.1128,1.1073,-
17/11/2020,1.1148,1.1092,-
16/11/2020,1.1352,1.1296,-
13/11/2020,1.1231,1.1175,-
12/11/2020,1.1301,1.1245,-
11/11/2020,1.1240,1.1184,-
10/11/2020,1.0927,1.0873,-
9/11/2020,1.1295,1.1239,-
6/11/2020,1.1208,1.1152,-
5/11/2020,1.1190,1.1134,-
4/11/2020,1.0952,1.0897,-
3/11/2020,1.0812,1.0758,-
2/11/2020,1.0667,1.0613,-
30/10/2020,1.0660,1.0606,-
29/10/2020,1.0633,1.0580,-
28/10/2020,1.0751,1.0697,-
27/10/2020,1.0724,1.0670,-
26/10/2020,1.0888,1.0833,-
23/10/2020,1.0853,1.0799,-
22/10/2020,1.0869,1.0815,-
21/10/2020,1.0894,1.0840,-
20/10/2020,1.0977,1.0922,-
19/10/2020,1.0961,1.0906,-
16/10/2020,1.0988,1.0933,-
15/10/2020,1.1085,1.1030,-
14/10/2020,1.1038,1.0983,-
13/10/2020,1.1017,1.0962,-
12/10/2020,1.0894,1.0840,-
9/10/2020,1.0917,1.0863,-
8/10/2020,1.0932,1.0877,-
7/10/2020,1.0941,1.0887,-
6/10/2020,1.0813,1.0759,-
2/10/2020,1.0657,1.0604,-
1/10/2020,1.0713,1.0660,-
30/09/2020,1.0628,1.0575,-
29/09/2020,1.0743,1.0689,-
28/09/2020,1.0749,1.0696,-
25/09/2020,1.0614,1.0561,-
24/09/2020,1.0578,1.0525,-
23/09/2020,1.0618,1.0565,-
22/09/2020,1.0472,1.0419,-
21/09/2020,1.0515,1.0463,-
18/09/2020,1.0590,1.0537,-
17/09/2020,1.0652,1.0599,-
16/09/2020,1.0667,1.0614,-
15/09/2020,1.0481,1.0429,-
14/09/2020,1.0361,1.0309,-
11/09/2020,1.0356,1.0304,-
10/09/2020,1.0348,1.0297,-
9/09/2020,1.0318,1.0266,-
8/09/2020,1.0439,1.0387,-
7/09/2020,1.0392,1.0341,-
4/09/2020,1.0408,1.0357,-
3/09/2020,1.0598,1.0545,-
2/09/2020,1.0485,1.0433,-
1/09/2020,1.0334,1.0283,-
31/08/2020,1.0526,1.0473,-
28/08/2020,1.0414,1.0362,-
27/08/2020,1.0363,1.0311,-
26/08/2020,1.0357,1.0306,-
25/08/2020,1.0335,1.0283,-
24/08/2020,1.0350,1.0298,-
21/08/2020,1.0366,1.0314,-
20/08/2020,1.0220,1.0169,-
19/08/2020,1.0261,1.0209,-
18/08/2020,1.0277,1.0226,-
17/08/2020,1.0222,1.0171,-
14/08/2020,1.0238,1.0187,-
13/08/2020,1.0179,1.0128,-
12/08/2020,1.0138,1.0088,-
11/08/2020,1.0167,1.0117,-
10/08/2020,1.0056,1.0006,-
7/08/2020,0.9996,0.9946,-
6/08/2020,0.9953,0.9903,-
5/08/2020,0.9994,0.9945,-
4/08/2020,0.9969,0.9919,-
31/07/2020,0.9907,0.9858,-
30/07/2020,0.9943,0.9894,-
29/07/2020,0.9867,0.9818,-
28/07/2020,0.9882,0.9833,-
27/07/2020,0.9908,0.9858,-
24/07/2020,0.9887,0.9838,-
23/07/2020,0.9938,0.9888,-
22/07/2020,0.9824,0.9775,-
21/07/2020,0.9873,0.9823,-
20/07/2020,0.9718,0.9669,-
17/07/2020,0.9727,0.9678,-
16/07/2020,0.9703,0.9655,-
15/07/2020,0.9765,0.9717,-
14/07/2020,0.9622,0.9574,-
13/07/2020,0.9716,0.9668,-
10/07/2020,0.9641,0.9593,-
9/07/2020,0.9646,0.9598,-
8/07/2020,0.9673,0.9624,-
7/07/2020,0.9865,0.9816,-
6/07/2020,0.9960,0.9911,-
3/07/2020,1.0022,0.9972,-
2/07/2020,1.0033,0.9983,-
1/07/2020,0.9803,0.9754,-
30/06/2020,0.9839,0.9790,0.0123
29/06/2020,0.9839,0.9790,-
26/06/2020,0.9947,0.9898,-
25/06/2020,0.9852,0.9803,-
24/06/2020,1.0116,1.0065,-
23/06/2020,1.0024,0.9974,-
22/06/2020,0.9946,0.9896,-
19/06/2020,1.0100,1.0050,-
18/06/2020,0.9930,0.9880,-
17/06/2020,0.9944,0.9894,-
16/06/2020,0.9771,0.9722,-
15/06/2020,0.9607,0.9559,-
12/06/2020,0.9710,0.9662,-
11/06/2020,0.9867,0.9818,-
10/06/2020,1.0077,1.0027,-
9/06/2020,1.0120,1.0070,-
5/06/2020,0.9903,0.9854,-
4/06/2020,0.9943,0.9893,-
3/06/2020,0.9835,0.9786,-
2/06/2020,0.9725,0.9676,-
1/06/2020,0.9748,0.9699,-
29/05/2020,0.9817,0.9768,-
28/05/2020,0.9807,0.9759,-
27/05/2020,0.9815,0.9766,-
26/05/2020,0.9743,0.9695,-
25/05/2020,0.9441,0.9394,-
22/05/2020,0.9263,0.9217,-
21/05/2020,0.9271,0.9224,-
20/05/2020,0.9266,0.9220,-
19/05/2020,0.9230,0.9184,-
18/05/2020,0.9020,0.8975,-
15/05/2020,0.8966,0.8921,-
14/05/2020,0.8908,0.8863,-
13/05/2020,0.8970,0.8925,-
12/05/2020,0.9149,0.9104,-
11/05/2020,0.9252,0.9206,-
8/05/2020,0.9101,0.9056,-
7/05/2020,0.9022,0.8977,-
6/05/2020,0.9003,0.8958,-
5/05/2020,0.9032,0.8987,-
4/05/2020,0.8905,0.8861,-
1/05/2020,0.8899,0.8855,-
30/04/2020,0.9181,0.9135,-
29/04/2020,0.8917,0.8873,-
28/04/2020,0.8984,0.8939,-
27/04/2020,0.8915,0.8871,-
24/04/2020,0.8708,0.8665,-
23/04/2020,0.8714,0.8670,-
22/04/2020,0.8672,0.8629,-
21/04/2020,0.8655,0.8612,-
20/04/2020,0.8918,0.8873,-
17/04/2020,0.9091,0.9046,-
16/04/2020,0.8800,0.8756,-
15/04/2020,0.8853,0.8809,-
14/04/2020,0.8796,0.8752,-
9/04/2020,0.8984,0.8939,-
8/04/2020,0.8693,0.8650,-
7/04/2020,0.8642,0.8598,-
6/04/2020,0.8554,0.8511,-
3/04/2020,0.8263,0.8222,-
2/04/2020,0.8430,0.8388,-
1/04/2020,0.8633,0.8590,-
31/03/2020,0.8441,0.8399,-
30/03/2020,0.8178,0.8137,-
27/03/2020,0.7984,0.7945,-
26/03/2020,0.8330,0.8289,-
25/03/2020,0.7970,0.7930,-
24/03/2020,0.7634,0.7596,-
23/03/2020,0.7255,0.7219,-
20/03/2020,0.8142,0.8102,-
19/03/2020,0.7762,0.7724,-
18/03/2020,0.8573,0.8530,-
17/03/2020,0.9078,0.9033,-
16/03/2020,0.9173,0.9127,-
13/03/2020,0.9787,0.9738,-
12/03/2020,0.9951,0.9902,-
11/03/2020,1.0000,1.0000,-
