Date,Application Price,Redemption Price,Distribution Price
2/12/2020,1.1718,1.1660,-
1/12/2020,1.1674,1.1615,-
30/11/2020,1.1484,1.1427,-
27/11/2020,1.1378,1.1321,-
26/11/2020,1.1344,1.1288,-
25/11/2020,1.1279,1.1222,-
24/11/2020,1.1239,1.1183,-
23/11/2020,1.1033,1.0978,-
20/11/2020,1.0939,1.0884,-
19/11/2020,1.0950,1.0895,-
18/11/2020,1.0854,1.0800,-
17/11/2020,1.0872,1.0818,-
16/11/2020,1.0896,1.0842,-
13/11/2020,1.0913,1.0859,-
12/11/2020,1.0863,1.0809,-
11/11/2020,1.0879,1.0824,-
10/11/2020,1.0714,1.0660,-
9/11/2020,1.0772,1.0718,-
6/11/2020,1.0704,1.0651,-
5/11/2020,1.0653,1.0600,-
4/11/2020,1.0562,1.0509,-
3/11/2020,1.0285,1.0234,-
2/11/2020,1.0300,1.0248,-
30/10/2020,1.0058,1.0008,-
29/10/2020,1.0096,1.0046,-
28/10/2020,0.9944,0.9895,-
27/10/2020,1.0131,1.0081,-
26/10/2020,1.0150,1.0099,-
23/10/2020,1.0360,1.0308,-
22/10/2020,1.0392,1.0340,-
21/10/2020,1.0255,1.0204,-
20/10/2020,1.0418,1.0366,-
19/10/2020,1.0401,1.0349,-
16/10/2020,1.0464,1.0412,-
15/10/2020,1.0463,1.0411,-
14/10/2020,1.0450,1.0398,-
13/10/2020,1.0553,1.0500,-
12/10/2020,1.0579,1.0527,-
9/10/2020,1.0517,1.0465,-
8/10/2020,1.0457,1.0405,-
7/10/2020,1.0368,1.0316,-
6/10/2020,1.0312,1.0261,-
2/10/2020,1.0116,1.0065,-
1/10/2020,1.0056,1.0005,-
30/09/2020,1.0077,1.0027,-
29/09/2020,1.0086,1.0036,-
28/09/2020,1.0175,1.0124,-
25/09/2020,1.0117,1.0066,-
24/09/2020,1.0067,1.0016,-
23/09/2020,1.0089,1.0039,-
22/09/2020,1.0067,1.0017,-
21/09/2020,1.0062,1.0012,-
18/09/2020,1.0147,1.0097,-
17/09/2020,1.0128,1.0077,-
16/09/2020,1.0111,1.0060,-
15/09/2020,1.0136,1.0085,-
14/09/2020,1.0054,1.0004,-
11/09/2020,0.9903,0.9853,-
10/09/2020,0.9908,0.9858,-
9/09/2020,0.9975,0.9925,-
8/09/2020,0.9916,0.9867,-
7/09/2020,1.0005,0.9955,-
4/09/2020,0.9957,0.9907,-
3/09/2020,1.0080,1.0030,-
2/09/2020,1.0303,1.0252,-
1/09/2020,1.0217,1.0166,-
31/08/2020,1.0258,1.0207,-
28/08/2020,1.0170,1.0120,-
27/08/2020,1.0229,1.0178,-
26/08/2020,1.0250,1.0199,-
25/08/2020,1.0281,1.0230,-
24/08/2020,1.0213,1.0162,-
21/08/2020,1.0233,1.0182,-
20/08/2020,1.0276,1.0225,-
19/08/2020,1.0175,1.0125,-
18/08/2020,1.0190,1.0139,-
17/08/2020,1.0073,1.0023,-
14/08/2020,1.0070,1.0019,-
13/08/2020,1.0096,1.0046,-
12/08/2020,1.0051,1.0001,-
11/08/2020,1.0148,1.0097,-
10/08/2020,1.0176,1.0125,-
7/08/2020,1.0193,1.0142,-
6/08/2020,1.0091,1.0041,-
5/08/2020,1.0099,1.0049,-
4/08/2020,1.0145,1.0095,-
31/07/2020,0.9943,0.9893,-
30/07/2020,0.9974,0.9924,-
29/07/2020,0.9975,0.9925,-
28/07/2020,0.9959,0.9910,-
27/07/2020,1.0104,1.0053,-
24/07/2020,0.9965,0.9915,-
23/07/2020,1.0019,0.9969,-
22/07/2020,0.9999,0.9950,-
21/07/2020,1.0042,0.9992,-
20/07/2020,1.0106,1.0055,-
17/07/2020,1.0024,0.9974,-
16/07/2020,0.9962,0.9912,-
15/07/2020,1.0000,1.0000,-
